Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Placements,Pay To Vol And Other,2010-04-19,5000072986,13171.07,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-05-21,5000079559,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-06-16,5000084548,13171.07,New Horizon Centre Ltd
Agency Placements,Transport Of Clients,2010-06-21,5000085411,531.2,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-07-22,5000091898,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-08-13,5000095882,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-09-14,5000101019,13171.07,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-10-21,5000108129,13610.11,New Horizon Centre Ltd
Fostering   Lac 0 16,Supp Looked After Ch,2010-10-27,5000109279,544.4,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2010-11-15,5000112563,13171.07,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-01-05,5000119525,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-01-14,5000121603,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-02-14,5000126914,12293.0,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-03-21,5000133011,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-04-28,5000138995,13171.07,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000143995,13610.11,New Horizon Centre Ltd
Support For Looked After Children,Supp Looked After Ch,2011-06-03,5000144088,524.0,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-06-14,5000145474,13171.07,New Horizon Centre Ltd
Support For Looked After Children,Supp Looked After Ch,2011-07-15,5000150539,607.5,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-07-18,5000150846,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-09-05,5000156867,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-09-13,5000158629,5268.43,New Horizon Centre Ltd
Support For Looked After Children,Transport Of Clients,2011-10-28,5000164334,516.0,New Horizon Centre Ltd
Support For Looked After Children,Supp Looked After Ch,2011-10-28,5000164254,516.4,New Horizon Centre Ltd
