Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-05-17,5000078304,975.0,Hollis Designs Llp
Brading Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-03,1900184479,2700.0,Hollis Designs Llp
Children Centres Capital Schemes,Ext Design & Superv,2010-08-02,1900209377,1240.0,Hollis Designs Llp
Children Centres Capital Schemes,Ext Design & Superv,2010-08-02,1900209407,1240.0,Hollis Designs Llp
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-08-20,5000097014,980.0,Hollis Designs Llp
Ryde Haylands Primary Devolved Capital,Ext Design & Superv,2010-08-20,1900220641,1800.0,Hollis Designs Llp
Children Centres Capital Schemes,Ext Design & Superv,2010-08-20,1900220641,1200.0,Hollis Designs Llp
Education Fair Funding Middle Schools,Cap Contractor Pmts,2010-12-09,5000116362,975.0,Hollis Designs Llp
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-12-09,5000116364,1500.0,Hollis Designs Llp
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-12-09,5000116363,975.0,Hollis Designs Llp
