Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-05-21,5000079602,580.42,Chant Lock & Security Service
Northwood Primary Devolved Capital,Cap Contractor Pmts,2010-05-27,1900183665,2190.0,Chant Lock & Security Service
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-07-13,5000089810,692.0,Chant Lock & Security Service
114 Pyle Street,Minor Works,2010-07-14,5000090221,512.39,Chant Lock & Security Service
Thompson House Tuition Centre,"Pl, Equip & Furn   C",2010-08-16,1900215144,1949.0,Chant Lock & Security Service
Strategic Projects,Ext Design & Superv,2010-08-18,5000096645,868.08,Chant Lock & Security Service
"Registration Of Births,Deaths, Marriage",Minor Works,2010-09-28,5000103892,1640.0,Chant Lock & Security Service
Chale Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-28,5000103724,564.9,Chant Lock & Security Service
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-10-05,1900238786,512.0,Chant Lock & Security Service
"Registration Of Births,Deaths, Marriage",Minor Works,2010-11-26,5000114581,891.5,Chant Lock & Security Service
Newport Nine Acres Devolved Capital,Cap Contractor Pmts,2011-06-15,1900356634,844.35,Chant Lock & Security Service
Rew Valley Sports Centre Mgmt,Maint Of Op Equip,2011-08-24,5000155986,534.76,Chant Lock & Security Service
Somerton Middle Devolved Capital,"Pl, Equip & Furn   C",2011-09-02,1900393709,11700.0,Chant Lock & Security Service
Northwood Primary Devolved Capital,Cap Contractor Pmts,2011-10-10,1900407054,860.0,Chant Lock & Security Service
Brighstone  Grounds Mtce,Pay To Pvte Contract,2011-11-02,5000164693,1283.14,Chant Lock & Security Service
"Cc Maintenance  West Newport, Wellington Road",Property Services   Planned Maintenance,2012-01-11,5000175175,760.0,Chant Lock & Security Service
Identity Management Corporate Server,Ict Hardware & Software   Capital,2012-01-30,5000177682,634.0,Chant Lock & Security Service
"147 High Street, Newport",Prop Svs Only   Day To Day Mtce,2012-02-20,5000181174,570.0,Chant Lock & Security Service
