Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Legal Services Section,Publications,2010-10-06,5000105167,1002.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2010-10-06,5000105168,663.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2010-11-17,5000112856,760.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2010-12-08,5000116058,9500.0,Sweet & Maxwell Ltd
Development Control,Publications,2011-01-21,5000122685,1838.0,Sweet & Maxwell Ltd
Director Of Corporate Services,Publications,2011-03-10,5000131506,663.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2011-09-27,5000160312,723.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2011-09-27,5000160310,1092.0,Sweet & Maxwell Ltd
Director Of Corporate Services,Publications,2011-11-24,5000168568,760.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2011-12-01,5000169537,723.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2011-12-15,5000172329,1500.0,Sweet & Maxwell Ltd
Legal Services Section,Publications,2011-12-15,5000172331,9500.0,Sweet & Maxwell Ltd
Development Control,Professional Subscriptions,2012-02-03,5000178324,515.0,Sweet & Maxwell Ltd
Development Control,Professional Subscriptions,2012-02-03,5000178324,2184.0,Sweet & Maxwell Ltd
