Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Housing Renewal Assistance,Capital Grants,2010-08-11,1900214526,5361.53,A Carpenter & Son (Builders) Ltd
Housing Renewal Assistance,Capital Grants,2010-08-12,1900214723,1145.63,A Carpenter & Son (Builders) Ltd
"Registration Of Births,Deaths, Marriage",Minor Works,2010-08-17,5000096441,4485.0,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2010-09-10,1900227193,3741.07,A Carpenter & Son (Builders) Ltd
"Registration Of Births,Deaths, Marriage",Minor Works,2010-09-17,5000101763,1207.88,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2010-11-22,1900260413,4909.33,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2010-12-10,1900271967,5721.03,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2010-12-22,1900277741,5544.0,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2011-03-04,1900310384,10160.0,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2011-03-04,1900310475,4665.0,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2011-06-24,1900362945,4821.0,A Carpenter & Son (Builders) Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152588,5727.55,A Carpenter & Son (Builders) Ltd
Nettlestone Primary Devolved Capital,Cap Contractor Pmts,2011-08-03,5000152872,5700.0,A Carpenter & Son (Builders) Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-08-15,5000154106,4222.95,A Carpenter & Son (Builders) Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-05,5000156885,3810.0,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2011-09-14,1900394609,5351.0,A Carpenter & Son (Builders) Ltd
Nettlestone Primary Devolved Capital,Cap Contractor Pmts,2011-09-14,5000158703,6667.0,A Carpenter & Son (Builders) Ltd
Housing Renewal Assistance,Capital Grants,2011-09-28,1900401171,3850.0,A Carpenter & Son (Builders) Ltd
Newport Library,General Materials,2011-10-10,1900407116,3360.5,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2011-10-12,5000162939,668.0,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2011-10-12,5000162940,7040.0,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2011-10-18,1900412688,4231.0,A Carpenter & Son (Builders) Ltd
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-08,5000165547,1660.0,A Carpenter & Son (Builders) Ltd
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-24,5000168689,2770.0,A Carpenter & Son (Builders) Ltd
Provision Of Meals,Prop Svs   Bldg Mtce,2011-11-24,5000168690,2650.0,A Carpenter & Son (Builders) Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-12-01,1900432326,4261.0,A Carpenter & Son (Builders) Ltd
Provision Of Meals  St Georges Special,Prop Svs   Bldg Mtce,2011-12-01,1900432319,4091.0,A Carpenter & Son (Builders) Ltd
Nettlestone Primary Devolved Capital,Cap Contractor Pmts,2011-12-09,5000171159,2485.0,A Carpenter & Son (Builders) Ltd
Nettlestone Primary Devolved Capital,Cap Contractor Pmts,2011-12-19,5000172724,1465.0,A Carpenter & Son (Builders) Ltd
Provision Of Meals  Pom  All Saints Ce,Prop Svs Only   Day To Day Mtce,2012-02-15,5000180519,675.0,A Carpenter & Son (Builders) Ltd
Provision Of Meals  Pom St Saviours Cath,Prop Svs Only   Day To Day Mtce,2012-02-17,5000181114,1435.0,A Carpenter & Son (Builders) Ltd
Oakfield Property Maintenance Suspense,Order Settlement To Bal Sht Gl,2012-03-02,5000182941,6270.0,A Carpenter & Son (Builders) Ltd
Provision Of Meals  Pom  Wootton,Prop Svs Only   Day To Day Mtce,2012-03-02,5000182945,2429.49,A Carpenter & Son (Builders) Ltd
Non Delegated Building Maintenance  Christ The King Coll Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-03-16,5000185848,2570.0,A Carpenter & Son (Builders) Ltd
