Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
World Youth Games,Operational Equipmen,2010-05-28,5000080936,1819.48,Big Wight T Shirt Co
Island Games   Talented & Gifted Prog,Operational Equipmen,2010-06-22,5000086033,547.5,Big Wight T Shirt Co
Island Games   Talented & Gifted Prog,Operational Equipmen,2010-06-22,5000086033,2062.8,Big Wight T Shirt Co
World Youth Games,Operational Equipmen,2010-07-16,5000090558,1600.36,Big Wight T Shirt Co
World Youth Games,Operational Equipmen,2010-07-16,5000090554,-1819.48,Big Wight T Shirt Co
Island Games   Talented & Gifted Prog,Operational Equipmen,2010-07-16,5000090552,2004.8,Big Wight T Shirt Co
Island Games   Talented & Gifted Prog,Operational Equipmen,2010-07-16,5000090552,701.25,Big Wight T Shirt Co
Island Games   Talented & Gifted Prog,Operational Equipmen,2010-07-16,5000090549,-547.5,Big Wight T Shirt Co
Island Games   Talented & Gifted Prog,Operational Equipmen,2010-07-16,5000090549,-2062.8,Big Wight T Shirt Co
Iwhc Community Home   Beaulieu,Clothing & Laundry,2010-10-13,5000106381,1068.02,Big Wight T Shirt Co
World Youth Games,Operational Equipmen,2011-02-21,5000128082,813.8,Big Wight T Shirt Co
Innovation Fund,Operational Equipmen,2011-02-21,5000128082,967.2,Big Wight T Shirt Co
