Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-04-01,5000070636,639.8,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-04-01,5000070537,829.8,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-13,5000071678,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-13,5000071679,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-13,5000071682,8906.58,Brighstone Landscaping Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-04-19,5000072758,47507.01,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-05-05,5000076127,29086.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-12,5000077621,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-12,5000077619,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-05-12,5000077623,564.97,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-05-12,5000077617,8906.61,Brighstone Landscaping Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-05-17,5000078324,32589.63,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-06-07,5000082420,2023.79,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-06-07,5000082416,22811.04,Brighstone Landscaping Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-06-10,5000083477,53173.9,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-06-14,5000083987,8906.61,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-06-14,5000083988,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-06-14,5000083986,1894.24,Brighstone Landscaping Ltd
Beach Cleaning,Pay To Pvte Contract,2010-06-17,5105693706,745.0,Brighstone Landscaping Ltd
Estuaries Officer,Pay To Pvte Contract,2010-06-17,5105693706,745.0,Brighstone Landscaping Ltd
Beach Cleaning,Beach Cleansng Contr,2010-07-02,5000088054,22934.24,Brighstone Landscaping Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-07-12,5000089540,31441.63,Brighstone Landscaping Ltd
Iow Festival Costs,Pay To Pvte Contract,2010-07-13,5000089696,1103.34,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-19,5000090905,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-19,5000090898,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-19,5000090902,8906.61,Brighstone Landscaping Ltd
