Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154645,2094.98,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154646,2094.98,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154636,2094.98,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154643,2027.4,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154629,1959.82,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154649,1216.44,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686824,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105692067,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696954,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603506,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105608166,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612954,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618796,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105624236,1892.24,Surrey Rest Homes Ltd [Sb]
