Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Parking Management,Professional Service,2010-05-17,5000078579,2594.15,Mcc Patrol
Parking Management,Professional Service,2010-06-28,5000086872,2594.15,Mcc Patrol
Parking Management,Professional Service,2010-06-30,5000087411,-2594.15,Mcc Patrol
Parking Management,Professional Service,2010-08-24,5000097570,4915.95,Mcc Patrol
Parking Management,Professional Service,2010-11-05,5000110981,5988.45,Mcc Patrol
Parking Management,Professional Service,2011-02-28,5000129243,3946.15,Mcc Patrol
Parking Services,Professional Service,2011-06-07,5000144488,3541.85,Mcc Patrol
Parking Services,Professional Service,2011-08-23,5000155900,5623.8,Mcc Patrol
Parking Services,Professional Service,2011-09-19,5000159333,-5623.8,Mcc Patrol
Parking Services,Professional Service,2011-10-06,5000161643,6773.65,Mcc Patrol
Parking Services,Professional Service,2011-11-10,5000166211,5450.9,Mcc Patrol
Parking Services,Professional Service,2011-11-17,5105699551,-1149.85,Mcc Patrol
Parking Services,Professional Services,2012-02-13,5000180158,4143.75,Mcc Patrol
