Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Yarmouth T.I.C.,Building & Room Rent,2010-04-09,5000071298,625.0,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2010-04-16,5000072505,3261.66,Yarmouth (Iw) Harbour Commissioners
Sustainable Development Fund,Grants To Ext Bodies,2010-04-27,1900165808,2900.0,Yarmouth (Iw) Harbour Commissioners
Highway Structures Capital,Cap Contractor Pmts,2010-05-18,5000078727,3540.42,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2010-05-24,5000079850,3261.66,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2010-07-01,5000087757,3261.66,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2010-08-10,5000095072,3261.66,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2010-09-02,5000099126,3261.66,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2010-10-01,5000104379,3261.66,Yarmouth (Iw) Harbour Commissioners
Yarmouth T.I.C.,Building & Room Rent,2010-10-14,5000106714,625.0,Yarmouth (Iw) Harbour Commissioners
Yarmouth T.I.C.,Building & Room Rent,2010-10-26,5000108809,625.0,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2010-11-23,5000113898,3261.66,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2011-01-04,5000119403,3261.66,Yarmouth (Iw) Harbour Commissioners
Yarmouth T.I.C.,Building & Room Rent,2011-01-14,5000121531,625.0,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2011-01-17,5000121750,3261.66,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2011-01-28,5000123825,3261.66,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2011-02-21,5000128207,3261.66,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2011-03-22,5000133021,3261.74,Yarmouth (Iw) Harbour Commissioners
Ww Landscape Partnership,Grants To Ext Bodies,2011-03-28,1900318171,1500.0,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2011-03-29,5000134188,3261.66,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2011-03-29,5000134187,-3261.74,Yarmouth (Iw) Harbour Commissioners
Yarmouth T.I.C.,Building & Room Rent,2011-04-06,5000135950,625.0,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-05-03,5000139174,3424.75,Yarmouth (Iw) Harbour Commissioners
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-11,1900337893,49985.86,Yarmouth (Iw) Harbour Commissioners
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-11,1900337892,26826.53,Yarmouth (Iw) Harbour Commissioners
Ww Landscape Partnership,Printing Costs,2011-05-19,5000142101,1224.0,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-05-25,5000142981,3424.75,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-06-23,5000147014,3424.75,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-07-26,5000151779,3424.75,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-08-30,5000156396,3424.75,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-10-04,5000161159,3424.75,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-11-08,5000165488,3424.75,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Pay To Pvte Contract,2011-12-13,5000171922,3424.75,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-01-03,5000173456,3424.75,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-01-23,5000176725,3424.75,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-02-28,5000182406,3424.75,Yarmouth (Iw) Harbour Commissioners
Estuaries Officer,Payment To Private Contractors,2012-02-29,5000182724,4500.0,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-03-23,5000186917,3424.75,Yarmouth (Iw) Harbour Commissioners
