Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Research,Professional Service,2010-06-15,5000084313,9392.0,Tourism South East
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2010-07-22,5000091721,3500.0,Tourism South East
Research,Professional Service,2010-07-23,5000092095,5000.0,Tourism South East
Research,Professional Service,2010-07-28,5000092980,4708.75,Tourism South East
Research,Professional Service,2010-07-28,5000093161,4708.75,Tourism South East
Exhibitions,Consultants Fees,2010-09-07,5000099861,20000.0,Tourism South East
Events Team,Pay To Vol And Other,2010-09-21,5000102480,3500.0,Tourism South East
Image Campaign,Advertising & Public,2010-10-07,5000105318,2000.0,Tourism South East
Research,Professional Service,2010-12-17,5000118023,4708.75,Tourism South East
Exhibitions,Consultants Fees,2011-01-05,5000119630,5000.0,Tourism South East
Research,Professional Service,2011-01-07,5000120244,4708.75,Tourism South East
Research,Professional Service,2011-03-23,5000133408,3365.0,Tourism South East
Exhibitions,Consultants Fees,2011-04-08,5000136315,2000.0,Tourism South East
Research,Professional Service,2011-06-15,5000145896,5807.5,Tourism South East
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,2011-06-20,5000146371,3500.0,Tourism South East
Research,Professional Service,2011-11-09,5000165831,5807.5,Tourism South East
Research,Professional Service,2011-11-18,5000167891,1395.0,Tourism South East
Image Campaign,Advertising & Public,2011-12-13,5000171841,25000.0,Tourism South East
Exhibitions,Pay To Pvte Contract,2011-12-21,5000173146,11615.0,Tourism South East
Exhibitions,Payment To Private Contractors,2012-03-15,5000185759,5500.0,Tourism South East
