Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Play Development,Operational Equipmen,2010-04-15,5000072300,1379.24,Ricoh Uk Limited
114 Pyle Street,Photocopying Costs,2010-04-15,1900164398,749.53,Ricoh Uk Limited
"St Francis Va Prim, Ventnor, New 1/9/10",B/In Prof Svs   Curr,2010-05-04,5000075888,523.47,Ricoh Uk Limited
Business Support,Photocopying Costs,2010-05-18,1900177179,566.71,Ricoh Uk Limited
Chief Executive,Photocopying Costs,2010-05-19,1900177307,960.93,Ricoh Uk Limited
Print Unit,Printing Costs,2010-05-19,1900177252,776.94,Ricoh Uk Limited
Childrens Service Centre,Photocopying Costs,2010-05-24,1900177937,677.83,Ricoh Uk Limited
St James Centre,Photocopying Costs,2010-05-24,1900177955,551.37,Ricoh Uk Limited
Print Unit,Printing Costs,2010-05-26,1900179117,590.18,Ricoh Uk Limited
Css   Accommodation,Printing Costs,2010-06-04,5000082015,665.27,Ricoh Uk Limited
Print Unit,Printing Costs,2010-06-10,1900189595,590.18,Ricoh Uk Limited
Highways Pfi Project,Office Equipment,2010-06-29,5000087348,681.89,Ricoh Uk Limited
Family Learning Centre  (S Teague),General Materials,2010-06-29,5000087276,741.74,Ricoh Uk Limited
Childrens Service Centre,Photocopying Costs,2010-07-05,1900197283,1132.04,Ricoh Uk Limited
Lea Developments,Photocopying Costs,2010-07-05,1900197334,614.96,Ricoh Uk Limited
Departmental Admin/Support,Photocopying Costs,2010-07-08,5000089158,578.97,Ricoh Uk Limited
Departmental Support Services,Photocopying Costs,2010-07-14,5000090053,2196.43,Ricoh Uk Limited
Corridor Photocopiers,Hire Of General Equi,2010-07-19,1900202990,750.08,Ricoh Uk Limited
Business Support,Photocopying Costs,2010-07-19,1900202991,800.84,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2010-07-19,1900202992,2272.6,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2010-07-19,1900202993,2440.33,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2010-07-20,1900203125,561.08,Ricoh Uk Limited
Business Support,Photocopying Costs,2010-07-27,1900208714,648.81,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2010-07-28,1900209034,944.47,Ricoh Uk Limited
Play Development,Operational Equipmen,2010-07-29,5000093408,-1379.24,Ricoh Uk Limited
Departmental Admin/Support,Photocopying Costs,2010-08-10,5000095370,665.48,Ricoh Uk Limited
Chief Executive,Photocopying Costs,2010-08-18,1900220279,1155.47,Ricoh Uk Limited
