Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth Offending Team,Building & Room Rent,2010-06-21,5105694135,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Building & Room Rent,2010-09-21,5105615059,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Building & Room Rent,2010-12-21,5105634724,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Building & Room Rent,2011-03-08,5000130940,934.31,Lambournes Chartered Surv [Re]
Youth Offending Team,Building & Room Rent,2011-03-21,5105653212,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Building & Room Rent,2011-06-21,5105670235,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Building & Room Rent,2011-09-21,5105688127,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Building & Room Rent,2011-12-21,5105606838,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Rent Of Buildings And Rooms,2012-03-19,5000186110,965.14,Lambournes Chartered Surv [Re]
Youth Offending Team,Rent Of Buildings And Rooms,2012-03-21,5105622892,4500.0,Lambournes Chartered Surv [Re]
