Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-04-23,5000074142,1100.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2010-05-05,5000076119,500.0,R J Cook Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-05-10,5000077214,4040.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2010-05-18,5105686338,1000.35,R J Cook Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2010-05-18,5105686338,949.65,R J Cook Ltd
Row Capital Programme,Cap Contractor Pmts,2010-05-21,5000079574,925.0,R J Cook Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-06-18,5000085126,725.12,R J Cook Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-07-01,5000087735,4810.0,R J Cook Ltd
Ww Landscape Partnership,General Materials,2010-07-01,5000087678,2200.0,R J Cook Ltd
Row Capital Programme,Cap Contractor Pmts,2010-07-13,5000089724,9420.0,R J Cook Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-07-22,5000091680,904.0,R J Cook Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-08-03,5000094015,900.0,R J Cook Ltd
South Grd Mtc N Hort,Pay To Pvte Contract,2010-08-12,5000095637,1512.0,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2010-09-12,5000100795,2150.0,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2010-09-12,5000100795,1475.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2010-09-21,5105615364,780.0,R J Cook Ltd
South Grd Mtc N Hort,Pay To Pvte Contract,2010-09-21,5105615364,780.0,R J Cook Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-01,5000109924,4107.0,R J Cook Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-01,5000109923,1250.0,R J Cook Ltd
Countryside Management,Pay To Pvte Contract,2010-11-09,5000111376,1875.0,R J Cook Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-12,5000112140,850.0,R J Cook Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-11-30,5000114862,671.8,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-02-18,5000127885,600.0,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-03-15,5000131936,749.0,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-03-16,5000132079,-749.0,R J Cook Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-03-16,5000132137,1350.0,R J Cook Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-18,5000132730,1275.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-03-25,5000133746,1260.0,R J Cook Ltd
Row Capital Programme,Eligible Supp And Sv,2011-03-28,5000134087,1650.0,R J Cook Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-03-29,5000134211,1000.0,R J Cook Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-04-08,5000136257,570.0,R J Cook Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-20,5000142285,2855.0,R J Cook Ltd
Countryside Management,Pay To Pvte Contract,2011-06-21,5000146561,672.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-07-13,5000149905,735.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-07-13,5000149906,750.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-07-19,5105676520,971.5,R J Cook Ltd
Iow Festival Costs,Pay To Pvte Contract,2011-07-19,5105676520,1500.5,R J Cook Ltd
Row Capital Programme,Cap Contractor Pmts,2011-07-27,5000151929,2386.75,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-08-15,5000154175,3054.0,R J Cook Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-25,5000156227,2550.0,R J Cook Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-25,5000156228,2725.0,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-10-11,5000162645,900.0,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-10-12,5000162887,640.0,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-10-28,5000164246,952.25,R J Cook Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-11-02,5000164785,925.0,R J Cook Ltd
Cycleway Maintenance,Pay To Pvte Contract,2011-11-02,5000164786,1167.0,R J Cook Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2011-11-30,5000169335,9000.0,R J Cook Ltd
Countryside Management,Pay To Pvte Contract,2011-12-07,5000170413,6850.0,R J Cook Ltd
Countryside Management,Payment To Private Contractors,2012-01-09,5000174889,1925.0,R J Cook Ltd
Schools Reorganisation Rew Valley Sports Centre,Payment To Contractors   Capital,2012-01-20,5000176587,2875.0,R J Cook Ltd
North Grd Mtc N Hort,Payment To Private Contractors,2012-03-09,5000184347,3673.0,R J Cook Ltd
Iow Festival Costs,Payment To Private Contractors,2012-03-27,5000187425,6105.0,R J Cook Ltd
