Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2011-02-17,5000127634,592.9,Laudcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-23,5000128687,2015.86,Laudcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649747,1660.12,Laudcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654895,1660.12,Laudcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660341,1660.12,Laudcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665472,1660.12,Laudcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670685,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105676198,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105681073,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686651,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691894,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696782,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603337,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607997,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612947,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618651,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105624127,1660.12,Laudcare Ltd [Sb]
