Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681591,2555.56,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,789.88,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681591,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-30,5000075603,1782.5,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-30,5000075607,1739.1,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-30,5000075606,1725.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687814,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1892.24,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687814,2555.56,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,789.88,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687814,1536.92,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-05-26,5000080422,2828.43,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694374,2555.56,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,789.88,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-24,5000086404,4928.58,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-28,5000087032,4370.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-28,5000087036,7076.03,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-28,5000086945,547.62,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-28,5000087033,3507.5,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-01,5000087817,4289.69,London Residential Healthcare [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-16,5000090725,6480.17,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-16,5000090720,2829.37,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-16,5000090719,1782.5,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5000091260,2776.67,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5000091257,2829.37,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600499,2555.56,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,789.88,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1536.92,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5000091272,1782.5,London Residential Healthcare [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-04,5000094294,5932.55,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-08-10,1700029499,-2485.59,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1536.92,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5000096455,1725.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5000096461,2687.1,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5000096456,730.16,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1892.24,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5000096456,2007.94,London Residential Healthcare [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606320,2555.56,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606320,1536.92,London Residential Healthcare [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-18,5000096564,2738.1,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-23,5000097250,2738.1,London Residential Healthcare [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-23,5000097251,2738.1,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-24,5000097679,2027.4,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613320,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613320,1610.0,London Residential Healthcare [Sb]
