Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"County Hall,Newport",Prop Svs   Bldg Mtce,2010-04-19,5000072690,957.8,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-04-20,5000073264,1200.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-04-29,5000075534,1537.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-10,5000077043,650.02,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-14,5000078026,929.0,R G Combustions[Sb]
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2010-05-14,5000078010,882.75,R G Combustions[Sb]
The Heights,Prop Svs   Bldg Mtce,2010-07-05,5000088356,1189.0,R G Combustions[Sb]
Properties    Other Properties,Prop Svs   Bldg Mtce,2010-07-07,5000088852,1860.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-07-12,5000089605,3400.0,R G Combustions[Sb]
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2010-07-19,5000090816,2894.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-06,5000094776,5000.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-08-06,5000094780,2572.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-06,5000094777,790.0,R G Combustions[Sb]
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2010-08-09,5000094941,1850.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-10,5000095300,739.0,R G Combustions[Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-08-18,5000096730,4700.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-18,5000096729,1800.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-20,5000097200,1092.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-08-20,5000097192,4494.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-08-25,5000097755,3500.0,R G Combustions[Sb]
Childrens Service Centre,Prop Svs   Bldg Mtce,2010-08-25,5000097869,570.0,R G Combustions[Sb]
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-08-27,5000098224,2800.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-08-27,5000098223,2272.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-27,5000098199,574.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-09-06,5000099591,5800.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-13,5000100972,2500.0,R G Combustions[Sb]
