Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681519,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681519,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-13,5000077873,2242.5,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687741,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687741,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-09,5000083032,1552.5,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694301,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694301,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694301,1610.0,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600425,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600425,1610.0,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-21,1700028939,-713.59,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606247,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606247,1610.0,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613248,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613248,1610.0,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619283,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619283,1610.0,Greyfriars [Sb]
Mh   Res   Cmht East,Regular Respite Care,2010-10-19,5000107541,768.46,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625542,1610.0,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625542,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631245,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631245,1610.0,Greyfriars [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-15,5000117424,2305.38,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-16,1700035911,-1701.59,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636065,1610.0,Greyfriars [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5000124344,1866.26,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641859,1610.0,Greyfriars [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641859,1536.92,Greyfriars [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648490,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648489,1610.0,Greyfriars [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654457,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654457,1610.0,Greyfriars [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659924,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659924,1610.0,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-10,5000140369,2415.16,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665055,1610.0,Greyfriars [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665055,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-15,5000145951,1536.92,Greyfriars [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670262,1567.72,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670262,1642.2,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-29,5000147809,1567.72,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-29,5000147809,603.79,Greyfriars [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675814,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675814,1567.72,Greyfriars [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675814,1642.2,Greyfriars [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-21,1700044064,-2228.7,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680668,1567.72,Greyfriars [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680668,1567.72,Greyfriars [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-23,5000155776,2015.64,Greyfriars [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-07,5000157373,1679.7,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-07,5000157372,4340.1,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686282,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686282,1567.72,Greyfriars [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686282,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691521,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691521,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691521,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691521,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696402,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696402,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696402,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696402,1567.72,Greyfriars [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602968,1567.72,Greyfriars [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602968,1567.72,Greyfriars [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602968,1567.72,Greyfriars [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602968,1567.72,Greyfriars [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-07,5000170526,936.39,Greyfriars [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-19,5000172672,1679.7,Greyfriars [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607625,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607625,1930.32,Greyfriars [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607625,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607625,1567.72,Greyfriars [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5000177720,727.87,Greyfriars [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612849,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612849,1930.32,Greyfriars [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612849,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612849,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-22,1700045027,-895.84,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618292,1930.32,Greyfriars [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618292,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618292,1567.72,Greyfriars [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618292,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623798,1567.72,Greyfriars [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623798,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623798,1930.32,Greyfriars [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623798,1567.72,Greyfriars [Sb]
