Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Physical Disability,Pay To Pvte Contract,2010-04-16,5105679161,3183.62,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-05-14,5105685632,3183.62,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-06-11,5000083610,2169.31,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-07-08,5000088986,1155.0,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-08-05,5000094425,1155.0,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-09-02,5000099059,1155.0,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-09-30,5000104122,721.07,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-10-28,5000109406,945.0,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-11-25,5000114310,863.04,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-12-23,5000119153,797.14,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-01-20,5000122591,925.71,R N I D   Sound Advice [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-02-17,5000127601,752.14,R N I D   Sound Advice [Sp]
