Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   Lease,2010-04-01,5105676644,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676648,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676643,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676650,678.9,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676652,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676647,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676646,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676651,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676649,588.38,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676645,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,678.9,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,588.38,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696699,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696694,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696701,672.66,Dalton Property Ltd [Hz]
