Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-13,5000077823,775.3,Southern Co Operatives Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-06-18,5000085263,631.11,Southern Co Operatives Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-19,5000091046,980.75,Southern Co Operatives Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-29,5000103962,609.31,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-01-12,5000121101,1715.5,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-01-20,5000122548,640.01,Southern Co Operatives Ltd
Transport Fleet Administration,Maint Of Op Equip,2011-02-07,5000125391,556.77,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-02-18,5000127949,913.6,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-03-07,5000130689,986.02,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-04-12,5000136643,904.61,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-05-20,5000142275,1012.72,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-06-08,5000144726,1195.36,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-07-15,5000150574,1525.82,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-08-09,5000153366,708.63,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-09-15,5000158963,1433.07,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-26,5000163871,1027.34,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-11-14,5000166968,892.18,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-12-07,5000170333,1171.96,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-01-17,5000175989,1653.2,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-02-23,5000181972,982.54,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-03-27,5000187454,1138.16,Southern Co Operatives Ltd
