Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Playbuilder Capital Schemes,Cap Contractor Pmts,2010-04-08,5000071179,80000.0,Wicksteed Leisure Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-08-23,5000097329,8320.0,Wicksteed Leisure Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-02-07,5000125369,725.31,Wicksteed Leisure Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-03-04,5000130300,948.3,Wicksteed Leisure Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-03-09,5000131075,1437.96,Wicksteed Leisure Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-03-16,5000132108,-1437.96,Wicksteed Leisure Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-03-16,5000132109,1438.12,Wicksteed Leisure Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-04-28,5000139043,3055.5,Wicksteed Leisure Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-04-28,5000139038,10000.0,Wicksteed Leisure Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-18,5000141775,5841.0,Wicksteed Leisure Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-18,5000141774,4812.5,Wicksteed Leisure Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-18,5105664138,-2271.5,Wicksteed Leisure Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-25,5400001131,2271.5,Wicksteed Leisure Ltd
Playbuilder Capital Schemes,Cap Contractor Pmts,2011-07-19,5000151096,92500.0,Wicksteed Leisure Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-11-22,5000168136,2880.0,Wicksteed Leisure Ltd
Parks And Gardens Capital Play Equipment Replacement,"Plant, Equipment & Furniture   Capital",2012-03-21,5000186490,7664.0,Wicksteed Leisure Ltd
