Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
The Heights,Pay To Pvte Contract,2010-05-10,5105684428,948.5,Maracis Solutions Limited
The Heights,Pay To Pvte Contract,2010-06-21,5105694209,675.0,Maracis Solutions Limited
Medina Leisure Centre,Printing Costs,2010-07-12,5105698837,650.0,Maracis Solutions Limited
The Heights,Printing Costs,2010-07-12,5105698837,650.0,Maracis Solutions Limited
The Heights,Pay To Pvte Contract,2010-10-13,5105620279,675.0,Maracis Solutions Limited
The Heights,Pay To Pvte Contract,2010-11-26,5105629783,675.0,Maracis Solutions Limited
The Heights,Pay To Pvte Contract,2010-12-03,5105630917,937.1,Maracis Solutions Limited
The Heights,Pay To Pvte Contract,2011-05-18,5105663967,1095.15,Maracis Solutions Limited
The Heights,Pay To Pvte Contract,2011-05-23,5105664926,551.0,Maracis Solutions Limited
Leisure Management & Admin,Advertising & Public,2011-06-08,5000144704,2595.0,Maracis Solutions Limited
Leisure Management & Admin,Advertising & Public,2011-07-14,5000150281,550.0,Maracis Solutions Limited
The Heights,Pay To Pvte Contract,2011-07-20,5105676762,618.85,Maracis Solutions Limited
Medina Leisure Centre,Pay To Pvte Contract,2011-09-28,5105689236,675.0,Maracis Solutions Limited
Medina Leisure Centre,Pay To Pvte Contract,2011-10-27,5105695389,1069.0,Maracis Solutions Limited
Medina Leisure Centre,Pay To Pvte Contract,2011-11-09,5105697450,675.0,Maracis Solutions Limited
Westridge Squash Courts,Payment To Private Contractors,2012-01-23,5105611753,594.15,Maracis Solutions Limited
Westridge Squash Courts,Payment To Private Contractors,2012-03-20,5105622828,982.0,Maracis Solutions Limited
Westridge Squash Courts,Payment To Private Contractors,2012-03-20,5105622829,675.0,Maracis Solutions Limited
