Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Library Mgmt & Central Support,General Materials,2010-04-01,5000070553,9400.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-04-16,5000072589,30249.26,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-04-23,5000074242,33435.2,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-04-26,5000074484,1880.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-04-30,5000075616,2256.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-05-06,5000076495,-564.0,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-05-06,5000076447,561.69,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-05-10,5000077169,68431.68,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-05-10,5000077170,48198.72,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-05-10,5000077168,37863.36,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-05-10,5000077167,25567.68,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-05-12,5000077693,561.69,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-05-21,5000079592,39747.84,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-05-26,5000080437,2256.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-06-03,5000081753,4119.18,Island Waste Services
Public Realm Contract Gaps,Pay To Pvte Contract,2010-06-16,5000084529,3654.0,Island Waste Services
Public Realm Contract Gaps,Pay To Pvte Contract,2010-06-16,5000084530,3132.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-06-16,5000084716,49939.2,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-06-16,5000084715,44154.24,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-06-16,5000084717,37507.15,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-06-16,5000084719,16685.76,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-06-17,5000085083,1072.33,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-06-18,5000085307,26329.92,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-06-23,5000086216,2448.0,Island Waste Services
Street Cleansing Contract,Pay To Pvte Contract,2010-06-30,5000087498,131964.54,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-07-01,5000087679,51155.52,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-07-07,5000088889,2246.88,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-07-09,5000089201,40496.64,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-07-09,5000089202,40658.88,Island Waste Services
Newport Help Centre,General Materials,2010-07-13,5000089835,765.95,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-07-15,5000090468,2451.04,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-07-16,5000090540,1225.52,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-07-20,5000091298,2448.0,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-07-22,5000091891,561.72,Island Waste Services
Street Cleansing Contract,Pay To Pvte Contract,2010-07-22,5000091690,128571.26,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-07-28,5000092960,2448.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-07-29,5000093353,-9400.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-07-29,5000093375,-2256.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-07-29,5000093412,-1880.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-05,5000094585,52320.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-05,5000094586,49492.8,Island Waste Services
Island Waste Refuse Collection Contract,Pay To Pvte Contract,2010-08-10,5000095098,6040.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-12,5000095654,39903.36,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-18,5000096614,45565.44,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-18,5000096616,52377.6,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-08-19,5000096929,4902.05,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-23,5000097441,45844.8,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-23,5000097466,1913.04,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-23,5000097470,-1913.04,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-27,5000098300,22761.6,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-08-31,5000098463,612.76,Island Waste Services
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-09-02,5000099136,1685.09,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-09-02,5000099210,2451.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-09-06,5000099529,2448.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-09-09,5000100508,43727.04,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-09-10,5000100701,1021.25,Island Waste Services
Street Cleansing Contract,Pay To Pvte Contract,2010-09-10,5000100683,131324.38,Island Waste Services
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-13,5000100947,537.56,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-09-17,5000101776,42329.76,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-09-17,5000101777,47126.88,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-09-20,5000102111,2040.0,Island Waste Services
Street Cleansing Contract,Pay To Pvte Contract,2010-09-21,5000102582,155001.41,Island Waste Services
