Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336681,1366.24,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349636,2654.84,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362533,1641.76,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-07-15,1900369791,510.62,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375121,1808.24,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387401,1012.92,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-09-05,1900393745,975.0,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399638,2000.7,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412274,2013.48,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424870,2013.48,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437944,2013.48,Seafields Estate Agents
