Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Child Care Act S17:Child.Disability Team,Professional Service,2010-05-24,5000079885,777.38,Milford Del Support Agency
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-30,5105696519,551.04,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-07-28,5000093177,673.57,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-07-28,5000093180,964.73,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-08-24,5000097496,590.99,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-10-14,5000106665,1611.03,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-10-27,5000109328,533.35,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-10-29,5000109732,1164.58,Milford Del Support Agency
16+ Team,Accom Csts Serv Usrs,2010-11-15,5000112330,600.0,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-11-24,5000114117,733.24,Milford Del Support Agency
Agency Placements,Pay To Vol And Other,2010-12-01,5000115186,3387.73,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-12-22,5000118839,761.72,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2011-01-20,5000122615,525.96,Milford Del Support Agency
16+ Team,Accom Csts Serv Usrs,2011-03-04,1900310379,590.0,Milford Del Support Agency
