Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073320,2470.05,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-21,5105680067,1756.48,Islandcare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-21,5105680067,1921.15,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1892.24,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-05,5000076266,1646.7,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-05,5000076268,823.35,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-05,5000076267,823.35,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-05,5000076269,1265.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1892.24,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-14,5000083982,4226.53,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-14,5000084020,3183.62,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-14,5000083992,2964.06,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-14,5000084015,3335.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1892.24,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694295,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694295,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-30,5000087484,1482.03,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-06,1700027667,-878.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088865,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-07,5000088743,805.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
