Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-01,5000098684,1140.0,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336750,1162.8,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349705,1162.8,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362600,1162.8,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375185,801.23,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387468,1136.16,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399704,1136.16,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412338,1320.78,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424936,1125.08,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900438010,1125.08,Dalton Property Ltd
