Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Transforming Social Care,Agency Staff,2011-07-05,5000148282,1234.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-07-18,5000150873,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-07-18,5000150874,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-08-01,5000152489,1259.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-08-01,5000152490,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-08-30,5000156429,974.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-08-30,5000156426,1254.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-08-30,5000156427,1259.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-08-30,5000156425,1259.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-09-14,5000158735,979.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-09-14,5000158734,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-09-19,5000159335,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-09-29,5000160668,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-10-03,5000161015,1244.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-10-12,5000162921,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-10-24,5000163544,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-10-24,5000163545,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-11-01,5000164617,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-11-07,5000165333,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-11-16,5000167467,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-11-22,5000168369,1224.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-11-29,5000169235,1254.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-12-06,5000170270,1254.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-12-12,5000171530,1254.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-12-21,5000173102,1254.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2011-12-22,5000173292,1319.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-01-09,5000174662,1184.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-01-19,5000176295,1184.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-01-19,5000176296,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-02-02,5000178201,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-02-02,5000178203,1184.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-02-09,5000179535,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-02-16,5000180850,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-02-27,5000182402,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-03-01,5000182813,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-03-08,5000184135,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-03-15,5000185747,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-03-22,5000186789,1214.53,Cap Management Svcs Ltd [Sb]
Transforming Social Care,Agency Staff,2012-03-29,5000188152,1214.53,Cap Management Svcs Ltd [Sb]
