Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op West,Chgs From Ind Provs,2010-04-12,5000071645,1782.5,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681552,1892.24,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681552,1610.0,Ancona Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681552,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681552,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681552,1536.92,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-28,5000075205,1840.0,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-18,1700025459,-1262.47,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687774,1892.24,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687774,1610.0,Ancona Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687774,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687774,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687774,1536.92,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694334,1892.24,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694334,1610.0,Ancona Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694334,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694334,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694334,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600458,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600458,1892.24,Ancona Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-20,5105600458,1536.92,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600458,1610.0,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600458,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-04,5000094231,6352.52,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606280,1892.24,Ancona Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,5105606280,1536.92,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606280,1610.0,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606280,1892.24,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613281,1892.24,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613281,1610.0,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613281,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613281,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613281,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-15,1700031061,-1317.36,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-23,5000103173,3458.07,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619316,1610.0,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619316,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619316,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619316,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619316,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619316,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-15,5000106916,1042.91,Ancona Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-03,5000110571,1552.5,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625575,1610.0,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625575,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625575,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625575,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625575,1892.24,Ancona Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625575,1610.0,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-10,1700033789,-1317.36,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631278,1610.0,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631278,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631278,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631278,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631278,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631278,1892.24,Ancona Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631278,1610.0,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-13,1700035300,-2027.4,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636098,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636098,1892.24,Ancona Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636098,1610.0,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636098,1610.0,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636098,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636098,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120220,1591.81,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-07,5000120219,1591.81,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-10,1700036465,-2744.5,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-14,5000121573,1372.25,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641892,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641892,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641892,1892.24,Ancona Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641892,1610.0,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641892,1610.0,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641892,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641892,1536.92,Ancona Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-17,1700038404,-1092.5,Ancona Care Home [Sb]
