Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681581,1536.92,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681581,1536.92,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681581,563.08,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681581,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681581,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681581,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681581,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681581,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681581,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681581,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681581,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681581,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-28,5000075066,5676.72,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-18,5000078933,1756.48,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687804,1536.92,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687804,563.08,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687804,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687804,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687804,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687804,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687804,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687804,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687804,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687804,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687804,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687804,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-07,5000082344,1097.8,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-07,5000082347,768.46,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694364,1536.92,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694364,563.08,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694364,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694364,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694364,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694364,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694364,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694364,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694364,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694364,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694364,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694364,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600489,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600489,1892.24,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600489,1892.24,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600489,563.08,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600489,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600489,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600489,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600489,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600489,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600489,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600489,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600489,1892.24,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606310,1892.24,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606310,1536.92,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-08-25,1700030354,-2850.0,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-09,5000100462,2027.4,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613310,1892.24,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613310,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613310,1536.92,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619346,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619346,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619346,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619346,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619346,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619346,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619346,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619346,1892.24,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-10-13,1700032246,-1351.6,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-13,1700032239,-2027.4,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625605,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625605,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625605,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625605,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625605,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625605,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625605,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625605,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625605,1892.24,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631308,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631308,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631308,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631308,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631308,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631308,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631308,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631308,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631308,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-09,1700035211,-2297.72,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
