Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Highways Design Team,Recruitment Advertis,2010-04-13,5000071708,3262.0,Sedgley Belbin Wright Ltd
Human Resources,Recruitment Advertis,2010-04-13,5000071703,-3262.0,Sedgley Belbin Wright Ltd
Human Resources,Recruitment Advertis,2010-06-09,5000082903,1155.0,Sedgley Belbin Wright Ltd
Human Resources,Recruitment Advertis,2010-06-09,5000082903,1290.0,Sedgley Belbin Wright Ltd
Structures,Interview & Recruit,2010-06-29,5000087181,3262.0,Sedgley Belbin Wright Ltd
Highways Design Team,Recruitment Advertis,2010-06-29,5000087178,-3262.0,Sedgley Belbin Wright Ltd
Head Of Environment And Waste Mgt,Recruitment Advertis,2010-07-27,5000092567,4294.0,Sedgley Belbin Wright Ltd
Environmental Health   Geographical Team,Interview & Recruit,2010-12-06,5000115710,1535.0,Sedgley Belbin Wright Ltd
Childrens Disability Team,Recruitment Advertis,2011-08-19,5000155394,4775.0,Sedgley Belbin Wright Ltd
Child Protection,Recruitment Advertis,2011-12-15,5105606127,779.2,Sedgley Belbin Wright Ltd
Childrens Disability Team,Recruitment Advertis,2011-12-15,5105606127,779.2,Sedgley Belbin Wright Ltd
Fostering,Recruitment Advertis,2011-12-15,5105606127,779.2,Sedgley Belbin Wright Ltd
Lac Units 1 4,Recruitment Advertis,2011-12-15,5105606127,1563.11,Sedgley Belbin Wright Ltd
Adoption,Recruitment Advertis,2011-12-15,5105606127,793.29,Sedgley Belbin Wright Ltd
Reviewing Officer,Sundry Office Expenses,2012-02-27,5000182364,3150.0,Sedgley Belbin Wright Ltd
Environmental Health   Geographical Team,Interview & Recruitment Expenses,2012-03-27,5000187300,1535.0,Sedgley Belbin Wright Ltd
Hr Support Team,Recruitment Advertising,2012-03-30,5000188807,4669.4,Sedgley Belbin Wright Ltd
