Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op West,Chgs From Ind Provs,2010-04-01,5000070612,548.9,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-01,5000070615,1427.14,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-01,5000070533,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-01,5000070613,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-01,5000070614,1976.04,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-07,5000071064,878.24,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073184,1701.59,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073143,1701.59,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073155,1427.14,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-04-27,1700024352,-1896.24,Mentfade Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-04-27,1700024353,-1896.24,Mentfade Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-04-27,1900165761,1896.24,Mentfade Ltd [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-04-27,1700024354,-675.8,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Ef   Day Care   Op West,Chgs From Ind Provs,2010-05-05,5000076221,515.2,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-13,5000077930,1646.7,Mentfade Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-05-19,1700025470,-2470.05,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687734,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687734,1892.24,Mentfade Ltd [Sb]
