Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1536.92,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1610.0,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681545,1536.92,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-13,5105685592,-1284.02,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-14,5105685640,1284.02,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-14,5105685777,-1351.6,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-15,5105685943,1351.6,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687767,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687767,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687767,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687767,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687767,1610.0,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687767,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687767,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687767,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687767,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687767,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687767,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687767,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-17,5000085073,1921.15,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-18,5000085133,1667.5,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694327,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694327,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694327,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694327,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694327,1610.0,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694327,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694327,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694327,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694327,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694327,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694327,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694327,1536.92,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-01,1700027291,-1284.02,Fallowfield Care Home [Sb]
