Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Adoption Costs,Comp Software Licenc,2010-04-14,5000072162,773.03,Baaf Registered Charity
Adoption Costs,Train And Conference,2010-08-18,5000096621,730.0,Baaf Registered Charity
Adoption Costs,Train And Conference,2010-08-24,5000097501,730.0,Baaf Registered Charity
Adoption Costs,Train And Conference,2010-10-12,5000106318,730.0,Baaf Registered Charity
Fostering,Train And Conference,2010-10-14,5000106731,628.1,Baaf Registered Charity
Fostering,Supp Looked After Ch,2010-10-29,5000109730,2418.0,Baaf Registered Charity
Fostering,Professional Service,2010-11-10,5000111794,573.3,Baaf Registered Charity
Fostering,Train And Conference,2010-12-20,5000118270,562.3,Baaf Registered Charity
Fostering,Train And Conference,2011-02-24,5000128848,567.0,Baaf Registered Charity
Fostering,Licences,2011-03-28,5000134063,859.95,Baaf Registered Charity
Fostering,Train And Conference,2011-04-27,5000138987,557.7,Baaf Registered Charity
Adoption Costs,Professional Subs,2011-06-15,5000145891,1988.01,Baaf Registered Charity
Fostering,Train And Conference,2011-07-05,5000148381,557.54,Baaf Registered Charity
Fostering,Train And Conference,2011-07-20,5000151133,852.4,Baaf Registered Charity
Fostering,Train And Conference,2011-09-13,5000158633,1653.0,Baaf Registered Charity
Fostering,Training,2011-10-11,5000162778,664.8,Baaf Registered Charity
Fostering,Training,2011-10-13,5000163111,549.5,Baaf Registered Charity
Fostering,Training,2011-12-15,5000172324,-549.5,Baaf Registered Charity
Adoption,Training,2012-01-31,5000177815,879.24,Baaf Registered Charity
Fostering,Training,2012-02-22,5000181560,554.0,Baaf Registered Charity
Fostering,Training,2012-03-05,5000183143,555.5,Baaf Registered Charity
Fostering,Training,2012-03-05,5000183144,555.5,Baaf Registered Charity
Fostering,Training,2012-03-05,5000183146,557.4,Baaf Registered Charity
Fostering,Training,2012-03-07,5000183658,554.8,Baaf Registered Charity
Fostering,Training,2012-03-07,5000183657,-664.8,Baaf Registered Charity
Adoption,Professional Subscriptions,2012-03-15,5000185705,732.7,Baaf Registered Charity
Adoption,Professional Subscriptions,2012-03-30,5000188539,859.95,Baaf Registered Charity
