Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Medina Leisure Centre,Clothing & Laundry,2010-10-01,5000104506,866.77,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2010-10-06,5000105189,-866.77,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2010-10-08,5000105574,744.75,Arco Ltd
Environment Officers,Clothing & Laundry,2010-10-12,5000106161,1200.0,Arco Ltd
Environment Officers,Clothing & Laundry,2010-11-19,5000113384,-1200.0,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2010-11-25,5000114458,820.13,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2010-11-25,5000114457,-732.38,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2011-01-12,5000121203,717.48,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2011-01-12,5000121041,-820.13,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2011-02-18,5000127902,-686.18,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2011-02-18,5000127903,657.96,Arco Ltd
Highway Maintenance Inspection,Operational Equipmen,2011-05-31,5000143390,1233.36,Arco Ltd
Highway Maintenance Inspection,Operational Equipmen,2011-06-01,5000143775,-1233.36,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2011-10-06,5000161718,574.82,Arco Ltd
