Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   Children Centres (C,Grants To Ext Bodies,2010-06-21,5105694171,9690.66,Homestart Iow
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-07-22,5000091910,600.0,Homestart Iow
Sseyccg   Children Centres (C,Grants To Ext Bodies,2010-10-13,5105620286,9690.66,Homestart Iow
Sseyccg   Children Centres (C,Grants To Ext Bodies,2011-01-17,5105639134,9690.66,Homestart Iow
Family Support And Interention Team,Grants To Ext Bodies,2011-01-27,5105641149,3876.24,Homestart Iow
Sseyccg   Children Centres (C,Grants To Ext Bodies,2011-01-27,5105641149,5814.42,Homestart Iow
Family Support And Interention Team,Grants To Ext Bodies,2011-02-08,5105643821,9690.66,Homestart Iow
Sseyccg   East Cowes Children Centre,Professional Service,2011-03-08,5000131028,648.0,Homestart Iow
Family Support And Interention Team,Grants To Ext Bodies,2011-03-21,5105653230,9690.66,Homestart Iow
Children Centres Central Funding,B/In Prof Svs   Curr,2011-05-19,5105664416,5814.4,Homestart Iow
Family Support And Interention Team,B/In Prof Svs   Curr,2011-05-19,5105664416,3876.26,Homestart Iow
Children Centres Central Funding,B/In Prof Svs   Curr,2011-10-25,5105694869,6116.4,Homestart Iow
Children Centres Central Funding,B/In Prof Svs   Curr,2011-10-25,5105694869,9174.6,Homestart Iow
Family Support Work,B/In Prof Svs   Curr,2011-12-01,5105602676,9174.6,Homestart Iow
Family Support Work,B/In Prof Svs   Curr,2011-12-01,5105602676,6116.4,Homestart Iow
Family Support Work,Bought In Prof Services   Curriculum (Sc,2012-01-13,5105610405,2038.8,Homestart Iow
Children Centres Central Funding,Bought In Prof Services   Curriculum (Sc,2012-01-13,5105610405,3058.2,Homestart Iow
Children Centres Central Funding,Bought In Prof Services   Curriculum (Sc,2012-01-23,5105611774,3058.2,Homestart Iow
Family Support Work,Bought In Prof Services   Curriculum (Sc,2012-01-23,5105611774,2038.8,Homestart Iow
Children Centres Central Funding,Bought In Prof Services   Curriculum (Sc,2012-02-01,5105612832,3058.2,Homestart Iow
Family Support Work,Bought In Prof Services   Curriculum (Sc,2012-02-01,5105612832,2038.8,Homestart Iow
Children Centres Central Funding,Bought In Prof Services   Curriculum (Sc,2012-02-27,5105618232,3058.2,Homestart Iow
Family Support Work,Bought In Prof Services   Curriculum (Sc,2012-02-27,5105618232,2038.8,Homestart Iow
Family Support Work,Bought In Prof Services   Curriculum (Sc,2012-03-16,5105622480,2038.8,Homestart Iow
Children Centres Central Funding,Bought In Prof Services   Curriculum (Sc,2012-03-16,5105622480,3058.2,Homestart Iow
