Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ict Management,Train And Conference,2010-09-30,5000104262,1975.0,Sap (Uk) Ltd
Business Support Team,Train And Conference,2010-11-26,5000114507,1975.0,Sap (Uk) Ltd
Business Support Team,Train And Conference,2011-02-01,5000124482,790.0,Sap (Uk) Ltd
Business Support Team,Train And Conference,2011-02-01,5000124482,1185.0,Sap (Uk) Ltd
Business Support Team,Train And Conference,2011-03-29,5000134229,1350.0,Sap (Uk) Ltd
Business Support Team,Train And Conference,2011-03-29,5000134229,2250.0,Sap (Uk) Ltd
Business Support Ssc Team,Train And Conference,2011-09-15,5000159109,1350.0,Sap (Uk) Ltd
Business Support Ssc Team,Train And Conference,2011-09-15,5000159110,2250.0,Sap (Uk) Ltd
Business Support Ssc Team,Training,2011-10-05,5000161236,1500.0,Sap (Uk) Ltd
Business Support Ssc Team,Training,2011-10-05,5000161236,1000.0,Sap (Uk) Ltd
Business Support Ssc Team,Training,2011-10-10,5000162220,2250.0,Sap (Uk) Ltd
Business Support Ssc Team,Training,2011-11-01,5000164572,2500.0,Sap (Uk) Ltd
Business Support Ssc Team,Training,2011-11-01,5000164572,1350.0,Sap (Uk) Ltd
Business Support Ssc Team,Training,2011-11-16,1900425802,1350.0,Sap (Uk) Ltd
Business Support Ssc Team,Training,2011-11-16,1700044678,-1350.0,Sap (Uk) Ltd
