Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Payroll,Admin Fee Income,2010-05-04,1900171282,-838.31,Unison
Payroll,Admin Fee Income,2010-06-03,1900184411,-831.11,Unison
Payroll,Admin Fee Income,2010-07-09,1900202183,-833.24,Unison
Payroll,Admin Fee Income,2010-08-06,1900214218,-833.24,Unison
Payroll,Admin Fee Income,2010-08-31,1900221685,-816.15,Unison
Payroll,Admin Fee Income,2010-10-01,1900238520,-812.32,Unison
Payroll,Admin Fee Income,2010-11-05,1900253420,-815.08,Unison
Payroll,Admin Fee Income,2010-12-07,1900266393,-815.38,Unison
Payroll,Admin Fee Income,2011-01-07,1900284088,-812.62,Unison
Payroll,Admin Fee Income,2011-02-03,1900296889,-820.61,Unison
Payroll,Admin Fee Income,2011-03-09,1900310744,-821.73,Unison
Payroll,Admin Fee Income,2011-04-05,1900324543,-815.58,Unison
Payroll,Admin Fee Income,2011-05-06,1900337562,-761.23,Unison
Payroll,Admin Fee Income,2011-05-31,1900350398,-751.63,Unison
Payroll,Admin Fee Income,2011-07-05,1900364097,-735.96,Unison
Payroll,Admin Fee Income,2011-07-26,1900375861,-719.16,Unison
Payroll,Admin Fee Income,2011-09-07,1900394091,-703.52,Unison
Payroll,Admin Fee Income,2011-09-29,1900405947,-639.37,Unison
Payroll,Admin Fee Income,2011-11-01,1900419009,-626.65,Unison
Payroll,Admin Fee Income,2011-11-28,1900431866,-615.64,Unison
Payroll,Administration Fee Income,2012-01-09,1900450840,-614.32,Unison
Payroll,Administration Fee Income,2012-01-30,1900458130,-607.46,Unison
Payroll,Administration Fee Income,2012-03-01,1900477915,-602.77,Unison
