Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Homecare,Chgs From Ind Provs,2011-04-04,5000135555,3510.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-04-04,5000135656,2416.5,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-04-04,5000135558,1215.6,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-08,5000136328,800.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-08,5000136329,526.66,Shg [Sb] Day Care
Dementia Homecare,Chgs From Ind Provs,2011-05-09,5000140296,780.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-10,5000140411,780.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-10,5000140408,780.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-10,5000140396,780.0,Shg [Sb] Day Care
Dementia Homecare,Chgs From Ind Provs,2011-05-23,5000142612,780.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-23,5000142611,780.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-23,5000142610,535.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-25,5000142936,506.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-25,5000142960,543.13,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-25,5000142985,636.87,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-25,5000142986,708.5,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-25,5000142977,780.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-25,5000142929,780.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-25,5000142996,849.12,Shg [Sb] Day Care
Dementia Homecare,Chgs From Ind Provs,2011-05-25,5000143032,780.0,Shg [Sb] Day Care
Dementia Homecare,Chgs From Ind Provs,2011-05-25,5000143031,780.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-05-26,5000143164,526.6,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-26,5000143182,780.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-26,5000143133,780.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-02,5000143923,780.0,Shg [Sb] Day Care
Dementia Homecare,Chgs From Ind Provs,2011-06-07,5000144418,607.4,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145355,962.5,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145353,889.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145335,784.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145348,665.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145346,595.0,Shg [Sb] Day Care
Emi   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145347,595.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-06-13,5000145357,665.0,Shg [Sb] Day Care
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-06-13,5000145319,1568.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145299,1568.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145301,1568.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145312,1568.0,Shg [Sb] Day Care
Dementia Homecare,Chgs From Ind Provs,2011-06-13,5000145294,1904.0,Shg [Sb] Day Care
Dementia Homecare,Chgs From Ind Provs,2011-06-13,5000145315,1400.0,Shg [Sb] Day Care
Dementia Homecare,Chgs From Ind Provs,2011-06-13,5000145345,731.5,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145303,1568.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145305,1568.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145309,1568.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145310,1568.0,Shg [Sb] Day Care
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145311,1568.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-07-08,5000149150,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-07-08,5000149202,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-07-08,5000149201,553.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-07-08,5000149210,521.5,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-07-08,5000149207,1120.0,Shg [Sb] Day Care
Dm Homecare,Chgs From Ind Provs,2011-07-08,5000149133,952.0,Shg [Sb] Day Care
Dm Homecare,Chgs From Ind Provs,2011-07-08,5000149203,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-07-08,5000149146,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-07-08,5000149145,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-07-08,5000149144,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-07-08,5000149143,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-07-08,5000149173,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-07-08,5000149154,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-07-08,5000149198,784.0,Shg [Sb] Day Care
Ef Homecare,Chgs From Ind Provs,2011-07-08,5000149196,784.0,Shg [Sb] Day Care
