Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   Development Worker,Purchase Of Books,2011-03-01,5000129565,900.47,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132781,2100.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132779,2100.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132781,1000.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132779,1000.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132781,900.47,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132782,-900.47,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132782,-1000.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132780,-1000.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132782,-2100.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132780,-2100.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-24,5000133591,897.5,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-24,5000133520,1000.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-24,5000133520,2100.0,A+ Education Limited
