Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Tic Agency Income Suspense,Events Income,2010-06-04,5000082080,1488.15,The Mayflower Theatre Trust Ltd
Tic Agency Income Suspense,Events Income,2010-06-04,5000082080,1551.15,The Mayflower Theatre Trust Ltd
Tic Agency Income Suspense,Events Income,2010-06-04,5000082080,2461.05,The Mayflower Theatre Trust Ltd
Tic Agency Income Suspense,Professional Service,2010-07-09,5000089199,3348.9,The Mayflower Theatre Trust Ltd
Tic Agency Income Suspense,Professional Service,2010-08-05,5000094453,1749.6,The Mayflower Theatre Trust Ltd
Tic Agency Income Suspense,Professional Service,2010-08-27,5000098289,1876.5,The Mayflower Theatre Trust Ltd
Tic Agency Income Suspense,Professional Service,2010-10-11,5000105961,1364.85,The Mayflower Theatre Trust Ltd
Tic Agency Income Suspense,Professional Service,2010-11-29,5000114749,3445.65,The Mayflower Theatre Trust Ltd
Tic Agency Income Suspense,Professional Service,2010-11-29,5000114750,1931.85,The Mayflower Theatre Trust Ltd
Tic Agency Income Suspense,Professional Service,2011-01-10,5000120477,2272.05,The Mayflower Theatre Trust Ltd
Tic Agency Income Suspense,Professional Service,2011-03-28,5000134053,8363.05,The Mayflower Theatre Trust Ltd
Tic Agency Income Suspense,Professional Service,2011-04-08,5000136246,679.95,The Mayflower Theatre Trust Ltd
