Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Heating And Loft Insulation,Capital Grants,2010-07-08,1900202109,2912.73,Coastline Windows Ltd
Housing Renewal Assistance,Capital Grants,2010-07-30,1900209189,2928.71,Coastline Windows Ltd
Housing Renewal Assistance,Capital Grants,2010-09-16,1900232510,2189.93,Coastline Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-11-11,1900259048,2566.88,Coastline Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-12-08,1900267160,3232.85,Coastline Windows Ltd
Heating And Loft Insulation,Capital Grants,2011-01-26,1900290580,4996.44,Coastline Windows Ltd
Heating And Loft Insulation,Capital Grants,2011-02-21,1900303666,4995.0,Coastline Windows Ltd
Housing Renewal Assistance,Capital Grants,2011-02-22,1900303761,991.0,Coastline Windows Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2011-06-16,5000146117,3100.0,Coastline Windows Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-11-18,5000167836,1927.0,Coastline Windows Ltd
Crematorium,Prop Svs   Bldg Mtce,2011-12-01,5000169541,800.0,Coastline Windows Ltd
