Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Residential Care,Chgs From Ind Provs,2011-07-01,1700043964,-2136.21,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675838,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675838,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1757.0,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675838,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-25,5000151675,1679.7,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-15,5000154034,783.86,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680692,1930.32,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680692,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680692,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680692,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680692,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680692,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680692,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680692,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680692,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-07,5000157368,727.87,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-07,5000157350,839.85,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-07,5000157368,1679.7,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-07,5000157337,2295.59,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-07,5000157374,3135.44,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686306,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686306,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686306,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686306,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686306,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686306,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686306,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686306,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686306,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-14,5000158739,1759.5,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-14,5000158759,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-14,5000158758,-1759.5,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-28,5000160490,1623.71,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691544,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691544,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691544,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691544,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691544,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5000162698,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5000162682,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691544,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691544,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691544,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691544,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691544,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-26,5000163911,1679.7,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-26,5000163910,821.1,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-26,5000163908,1679.7,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696425,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5000165650,1524.9,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696425,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696425,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696425,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696425,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696425,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696425,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696425,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696425,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696425,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696425,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-10,5000165934,1583.55,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-10,5000165953,1679.7,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-10,5000165931,1700.85,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-10,5000165961,2687.52,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-15,5000167332,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-15,5000167339,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-23,5000168554,2071.63,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602991,1567.72,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602991,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602991,1930.32,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602991,1930.32,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602991,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1930.32,Firbank Res Care Home [Sb]
