Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Print Unit,Printing Costs,2010-04-26,1900165560,987.8,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-04-26,1900165561,2404.44,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-04-26,1900165558,3399.92,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-06-10,1900189597,4414.66,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-07-06,1900197423,518.77,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-09-06,1900226605,2676.38,Canon (Uk) Ltd
Business Support,Office Equipment,2010-10-12,5000106165,-2130.24,Canon (Uk) Ltd
Print Unit,Printing Costs,2010-10-29,5000109714,-987.8,Canon (Uk) Ltd
Print Unit,Printing Costs,2011-01-21,1900290337,1119.96,Canon (Uk) Ltd
Print Unit,Printing Costs,2011-01-24,1900290366,1589.4,Canon (Uk) Ltd
Print Unit,Photocopying Costs,2011-11-30,1900432304,1861.44,Canon (Uk) Ltd
