Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Other Highways Maintenance,Cap Contractor Pmts,2011-07-04,5000148175,32106.29,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-06,5000148432,4605.76,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-06,5000148413,8385.89,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-06,5000148437,9379.04,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-06,5000148423,9476.05,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-06,5000148411,10881.95,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-06,5000148415,10901.99,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-06,5000148428,13507.93,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-06,5000148419,34128.9,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-11,5000149371,4730.29,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-11,5000149370,11078.65,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-02,5000152580,3930.85,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-03,5000152723,4316.28,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-03,5000152724,3017.76,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-08-03,5000152725,23502.7,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-08,5000153207,30742.68,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-08-16,5000154274,6207.8,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-22,5000155609,3051.24,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-22,5000155603,5424.78,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-22,5000155605,5958.9,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-23,5000155901,3823.37,Aggregate Industries [Sb]   Cis
