Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Diversity & Workforce,Train And Conference,2010-04-14,5000072036,3400.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-04-20,5000073192,795.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-05-05,5000076329,640.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-05-05,5000076328,795.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-05-05,5000076326,15000.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-06-03,5000081884,1262.14,Fire Service College
Diversity & Workforce,Train And Conference,2010-06-03,5000081882,-3400.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-07-06,5000088667,2345.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-08-23,5000097425,2395.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-09-24,5000103262,-640.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-10-29,5000109716,650.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-11-22,5000113729,-795.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-12-06,5000115626,2345.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-12-06,5000115628,2395.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-01-11,5000120884,995.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-01-26,5000123362,995.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-02-23,5000128570,2345.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-03,5000130254,17500.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-15,5000131940,1695.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-22,5000133244,900.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-22,5000133244,3495.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-23,5000133346,4120.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-29,5000134524,975.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-29,5000134349,882.76,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-29,5000134522,-900.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-29,5000134522,-3495.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-30,5000134797,-4120.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-30,5000134726,3495.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-31,5000135081,2072.5,Fire Service College
Diversity & Workforce,Train And Conference,2011-03-31,5000135080,2047.5,Fire Service College
Diversity & Workforce,Train And Conference,2011-04-18,5000137620,2395.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-05-05,5000139754,1095.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-05-05,5000139755,1095.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-05-05,5000139756,595.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-05-23,5000142567,1295.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-06-13,5000145318,1095.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-06-27,5000147334,945.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-08-30,5000156522,1695.0,Fire Service College
Diversity & Workforce,Train And Conference,2011-09-06,5000157059,-1695.0,Fire Service College
Diversity & Workforce,Training,2011-11-08,5000165595,2495.0,Fire Service College
Diversity & Workforce,Training,2011-11-11,5000166513,2145.0,Fire Service College
Diversity & Workforce,Training,2011-12-19,5000172666,2395.0,Fire Service College
Diversity & Workforce,Training,2012-02-13,5000180146,-2345.0,Fire Service College
Diversity & Workforce,Training,2012-03-13,5000185336,2145.0,Fire Service College
Diversity & Workforce,Training,2012-03-21,5000186512,-650.0,Fire Service College
