Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-01,5000070518,2487.54,Islandwide Grounds Maintenance Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-04-08,5105677893,1245.96,Islandwide Grounds Maintenance Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-05-14,5105685727,2064.55,Islandwide Grounds Maintenance Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-05-14,5105685726,2761.58,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-05-21,5000079577,3378.82,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-05-21,5000079580,2857.68,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-21,5000079586,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-08,5000088951,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-08,5000089023,1956.06,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-22,5000091761,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-23,5000091966,922.17,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-23,5000092102,2615.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-23,5000091971,3010.28,Islandwide Grounds Maintenance Ltd
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-07-28,1900209032,3175.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-20,5000097106,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-08-20,5000096943,2940.93,Islandwide Grounds Maintenance Ltd
Coast Protection,Pay To Pvte Contract,2010-09-17,5000101894,1500.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-09-21,5000102401,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-01,5000104488,4389.61,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-04,5000104683,6875.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-12,5000106283,4135.45,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-10-26,5000108811,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-11-11,5000111890,2941.7,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-14,5000116986,2487.54,Islandwide Grounds Maintenance Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-12-21,5000118463,1200.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-01-04,5000119246,2558.5,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119279,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-01-04,5000119245,510.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-20,5000122631,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-01-20,5000122632,3694.36,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-11,5000126485,1610.64,Islandwide Grounds Maintenance Ltd
