Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Structural Maintenance Other Roads,Highways Minor Works,2011-07-04,5000148171,709.22,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-04,5000148165,4547.88,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure,Cap Contractor Pmts,2011-07-04,5000148162,7377.4,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-07-06,5000148442,968.93,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-07-06,5000148442,2868.33,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-06,5000148453,703.29,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-06,5000148420,588.06,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-06,5000148416,752.01,Ja Dempsey Civil Eng Ltd [Sb]
"Car Park   Quay Road, Ryde",Highways Minor Works,2011-07-06,5000148430,864.95,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-07,5000148707,530.77,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-07,5000148788,634.38,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-07,5000148944,695.93,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-07,5000148951,848.96,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-08,5000149183,6128.17,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-08,5000149125,2866.97,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-07-08,5000149187,2936.51,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-11,5000149348,2596.64,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-11,5000149352,1025.06,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-11,5000149347,2286.36,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-12,5105674395,2280.76,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-12,5105674395,2155.95,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-12,5105674395,2063.09,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-12,5000149483,1639.01,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-12,5000149481,933.45,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-12,5000149479,844.41,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure,Cap Contractor Pmts,2011-07-13,5000149810,7187.8,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-13,5000149875,618.39,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-13,5000150106,708.34,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-07-18,5000150744,781.57,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-19,5000151068,552.11,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-21,5000151329,1995.16,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure,Cap Contractor Pmts,2011-07-21,5000151364,782.04,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-27,5000151876,5073.59,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-27,5000151845,2915.22,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-27,5000151914,2034.57,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-27,5000151907,513.99,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-27,5000151835,591.3,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-27,5000151918,707.12,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-27,5000151913,954.99,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-27,5000151851,1005.04,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-27,5000151870,1006.75,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-27,5000151912,2174.18,Ja Dempsey Civil Eng Ltd [Sb]
Iow Festival (Seaclose),Highways Minor Works,2011-07-27,5000151819,3397.0,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-29,5000152243,750.21,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-29,5000152211,746.2,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-29,5000152227,504.03,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-07-29,5000152247,8501.43,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure,Cap Contractor Pmts,2011-07-29,5000152203,4682.69,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-29,5000152215,1052.41,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-29,5000152234,1193.25,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-29,5000152249,4462.88,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-29,5000152250,4110.27,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-29,5000152230,3040.01,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-29,5000152238,1402.79,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-07-29,5000152253,1200.68,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-01,5000152377,683.06,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-08-02,5000152567,6348.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-02,5000152553,608.2,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-02,5000152558,650.45,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-02,5105678526,1698.06,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-02,5000152557,1756.06,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-02,5105678526,1919.3,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-02,5105678526,4061.39,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-03,5000152726,1547.9,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure,Cap Contractor Pmts,2011-08-03,5000152728,6697.44,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure,Cap Contractor Pmts,2011-08-04,5000153018,2152.71,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure,Cap Contractor Pmts,2011-08-04,5000153031,2186.79,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-04,5000152880,859.52,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-08,5000153225,852.93,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-08,5000153223,726.59,Ja Dempsey Civil Eng Ltd [Sb]
Public Realm Contract Gaps,Highways Minor Works,2011-08-08,5000153229,925.35,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-09,5000153288,904.17,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-09,5000153274,697.1,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-10,5000153375,621.12,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-10,5000153384,666.75,Ja Dempsey Civil Eng Ltd [Sb]
