Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-12-08,1900267158,5000.0,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336551,2781.88,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349503,3233.4,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362401,2837.44,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374988,3151.56,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387270,3151.56,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399503,2452.0,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412141,2452.0,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424737,2452.0,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437811,2452.0,Real World Trust
