Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681554,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681554,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681554,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681554,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681554,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-17,5000078611,1536.92,Brighstone Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-19,1900177227,4392.7,Brighstone Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-19,1700025467,-4392.7,Brighstone Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-19,1700025466,-4392.7,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-19,1700025465,-1646.7,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687776,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687776,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687776,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687776,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-16,5000084768,1646.7,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694336,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694336,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694336,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694336,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600460,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600460,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5000091451,1701.59,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600460,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600460,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606282,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606282,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606282,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606282,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-08,1900226659,1586.25,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-09,5000100332,1701.59,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613283,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613283,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613283,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613283,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613283,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-20,5000102203,1042.91,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619318,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619318,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619318,1892.24,Brighstone Care Ltd [Sb]
