Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336526,7482.54,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349478,7130.92,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350441,593.15,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362376,7752.68,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-06-24,1900363117,684.67,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374962,7348.78,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387245,7434.22,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-09-09,1900394408,978.1,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399476,7327.85,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412115,7489.6,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424710,5992.3,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-11-18,1900426339,746.0,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-11-25,1900431757,671.43,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437784,6702.9,Cheltenham Developments
