Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Building & Room Rent,2010-06-18,5000085224,10108.75,Mjh Developments Ltd[Re]
Enterprise House,Building & Room Rent,2010-08-20,5000097076,1941.87,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Building & Room Rent,2010-09-29,5000104050,10108.75,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Building & Room Rent,2011-01-24,5000122917,10108.75,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Building & Room Rent,2011-03-24,5105653749,10108.75,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Building & Room Rent,2011-06-24,5105671901,10108.75,Mjh Developments Ltd[Re]
Enterprise House,Premises Insurance,2011-08-15,5000154203,708.1,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Building & Room Rent,2011-09-24,5105688933,10108.75,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Building & Room Rent,2011-12-21,5105606835,10108.75,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Rent Of Buildings And Rooms,2012-03-21,5105622890,10108.75,Mjh Developments Ltd[Re]
