Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Disabled Facilities Grants,Capital Grants,2011-02-03,1900296873,4212.5,Prism Medical Uk
Central Support Fixtures And Fittings,Cap Contractor Pmts,2011-02-15,5000127214,757.5,Prism Medical Uk
Disabled Facilities Grants,Capital Grants,2011-03-02,1900305502,2924.7,Prism Medical Uk
Schools Reorganisation,Cap Contractor Pmts,2011-03-07,5000130647,7180.0,Prism Medical Uk
Schools Reorganisation,Cap Contractor Pmts,2011-03-24,5000133625,7180.0,Prism Medical Uk
Disabled Facilities Grants,Capital Grants,2011-06-02,1900350842,1036.57,Prism Medical Uk
Disabled Facilities Grants,Capital Grants,2011-09-21,1900400391,2150.5,Prism Medical Uk
Disabled Facilities Grants,Capital Grants,2011-10-12,1900407244,1637.35,Prism Medical Uk
Disabled Facilities Grants,Capital Grants,2011-12-12,1900438609,5428.75,Prism Medical Uk
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-08,5000179000,1831.0,Prism Medical Uk
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-30,5000188753,1645.5,Prism Medical Uk
