Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Property Services,Professional Service,2010-04-08,5000071123,10000.0,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-06-09,5000083148,561.5,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-06-09,5000083159,11230.0,Principal Surveyors Ltd
Property Services,Professional Service,2010-08-31,5000098604,1260.0,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-09-02,5000099103,828.26,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-10-18,5000107478,3216.65,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-10-18,5000107475,1339.49,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-11-02,5000110434,1719.03,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-11-04,5000110707,3495.56,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-11-04,5000110712,1061.03,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-11-04,5000110709,585.22,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-11-22,5000113516,1937.28,Principal Surveyors Ltd
Rating/Property Review Savings 2008+,Pay To Pvte Contract,2010-12-17,5000117974,650.16,Principal Surveyors Ltd
Property Services,Professional Service,2011-01-14,5000121732,1320.5,Principal Surveyors Ltd
Ratings / Property Savings,Pay To Pvte Contract,2011-02-22,5000128355,1139.4,Principal Surveyors Ltd
Property Services,Professional Service,2011-03-16,5000132075,3834.63,Principal Surveyors Ltd
Property Services,Professional Service,2011-04-28,5000139061,972.17,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-04-28,5000139065,3955.17,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-05-16,5000141476,4363.67,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-06-27,5000147366,2463.67,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-07-22,5000151441,1095.03,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-08-18,5000155353,750.5,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-11-02,5000164762,2402.95,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-11-14,5000166569,1506.7,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-12-08,5000170851,3983.01,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-12-08,5000170852,500.15,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-12-20,5000172923,1647.07,Principal Surveyors Ltd
Strategic Assets Team,Professional Services,2012-01-18,5000176074,6147.75,Principal Surveyors Ltd
Ratings / Property Savings,Payment To Private Contractors,2012-01-25,5000177078,2549.2,Principal Surveyors Ltd
Strategic Assets Team,Professional Services,2012-02-24,5000182043,1776.3,Principal Surveyors Ltd
Ratings / Property Savings,Payment To Private Contractors,2012-03-27,5000187350,2904.06,Principal Surveyors Ltd
