Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Placements,Pay To Vol And Other,2010-10-14,5000106742,9038.5,Ryde House
Agency Domiciliary Care,Professional Service,2010-12-01,5000115339,2218.35,Ryde House
Agency Domiciliary Care,Professional Service,2010-12-01,5000115340,1362.54,Ryde House
Agency Domiciliary Care,Professional Service,2010-12-01,5000115338,777.87,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336625,508.0,Ryde House
Agency Domiciliary Care,Pay To Vol And Other,2011-05-03,5000139354,3172.81,Ryde House
Agency Domiciliary Care,Pay To Vol And Other,2011-05-05,5000139765,-3172.81,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349581,508.0,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362479,508.0,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375068,1036.43,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387349,782.0,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399584,782.0,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412222,782.0,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424817,782.0,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437891,783.5,Ryde House
