Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169070,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169071,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169072,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169073,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-11-29,5000169074,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171976,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171975,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171973,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-13,5000171972,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-15,5000172389,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172735,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-20,5000172736,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-21,5000173206,7349.4,Coral Products Plc
Waste Capital Programme,"Pl, Equip & Furn   C",2011-12-21,5000173205,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-04,5000173592,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174328,7463.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174326,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174325,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174323,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174322,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-01-06,5000174319,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-02-10,5105615500,1125.0,Coral Products Plc
Waste Capital Programme,"Plant, Equipment & Furniture   Capital",2012-02-10,5105615502,-1125.0,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183476,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183474,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183473,7349.4,Coral Products Plc
Waste Capital Programme Waste Collection Improvements,"Plant, Equipment & Furniture   Capital",2012-03-06,5000183472,7349.4,Coral Products Plc
