Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681508,1506.68,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687730,1506.68,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694290,1506.68,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600414,1506.68,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-04,1900210184,500.64,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606236,1757.0,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613237,1757.0,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619272,1757.0,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625531,1757.0,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631234,1757.0,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636054,1757.0,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641848,1757.0,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105648374,1757.0,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654446,1757.0,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659913,1757.0,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665044,1757.0,The Orchard [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670251,1757.0,The Orchard [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675803,1757.0,The Orchard [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680657,1757.0,The Orchard [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686271,1757.0,The Orchard [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691510,1757.0,The Orchard [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696391,1757.0,The Orchard [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602957,1757.0,The Orchard [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607614,1757.0,The Orchard [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612838,1757.0,The Orchard [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618281,1757.0,The Orchard [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105623787,1757.0,The Orchard [Sb]
