Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Placements,Pay To Vol And Other,2010-07-20,5105600964,53544.42,Cambian Autism Services Ltd
Agency Placements,Pay To Vol And Other,2010-08-13,5105606006,53544.42,Cambian Autism Services Ltd
Agency Placements,Pay To Vol And Other,2010-08-23,5105607954,-1000.0,Cambian Autism Services Ltd
Agency Placements,Pay To Vol And Other,2010-10-13,5105620185,11708.88,Cambian Autism Services Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-10-13,5105620185,41835.54,Cambian Autism Services Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-03-30,5105655371,53544.42,Cambian Autism Services Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000144098,29449.43,Cambian Autism Services Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000144100,29449.43,Cambian Autism Services Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-03,5000144098,24094.99,Cambian Autism Services Ltd
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-03,5000144100,24094.99,Cambian Autism Services Ltd
