Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Whippingham Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-04,1900171241,3328.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,Cap Contractor Pmts,2010-06-09,1900185789,2872.0,Dataswift Network Services Limited
Whippingham Primary Devolved Capital,Cap Contractor Pmts,2010-06-09,1900189588,1290.0,Dataswift Network Services Limited
"Queensgate Prim, East Cowes, New 1/9/10",Sch Ict Learn Resour,2010-07-16,5000090645,564.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-21,1900203887,1420.0,Dataswift Network Services Limited
Sandown Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-21,1900208229,12265.9,Dataswift Network Services Limited
Tuition Centre   63 Clatterford Rd,"Pl, Equip & Furn   C",2010-07-21,1900208228,1486.0,Dataswift Network Services Limited
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-21,1900208230,8538.17,Dataswift Network Services Limited
Sandham Middle Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215033,627.2,Dataswift Network Services Limited
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215030,518.0,Dataswift Network Services Limited
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2010-08-31,1900221596,2282.5,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,830.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,830.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,830.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,830.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-09-06,5000099503,1220.0,Dataswift Network Services Limited
Thompson House Tuition Centre,"Pl, Equip & Furn   C",2010-09-14,5000101083,6712.0,Dataswift Network Services Limited
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-10-05,1900238803,1893.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-07,5000105370,1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-07,5000105370,1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-07,5000105370,1125.0,Dataswift Network Services Limited
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-13,1900244965,585.0,Dataswift Network Services Limited
Thompson House Tuition Centre,"Pl, Equip & Furn   C",2010-10-18,5000107360,995.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-11-18,5000113278,1489.7,Dataswift Network Services Limited
Sandwn St Johns Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-29,1900265613,1188.75,Dataswift Network Services Limited
Sandown Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-30,1900265679,2170.0,Dataswift Network Services Limited
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-11-30,1900265678,1250.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-08,1900271676,2500.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-21,1900277666,1000.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-21,1900277663,924.65,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-21,1900277668,598.5,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-05,5000119535,-1125.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-05,5000119535,-1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-05,5000119535,-1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-07,5000120191,1125.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-07,5000120191,1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-07,5000120191,1260.0,Dataswift Network Services Limited
Ryde Haylands Primary Devolved Capital,"Pl, Equip & Furn   C",2011-01-28,1900291242,774.6,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2011-02-09,1900297724,4770.0,Dataswift Network Services Limited
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2011-03-09,1900310967,3225.0,Dataswift Network Services Limited
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2011-03-09,1900310956,856.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2011-03-28,1900318235,700.0,Dataswift Network Services Limited
Arreton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-03-28,1900318227,4778.0,Dataswift Network Services Limited
Arreton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-03-28,1900318220,6912.0,Dataswift Network Services Limited
Chale Primary Devolved Capital,Ict H/Ware & S/Ware,2011-05-03,5000139408,990.0,Dataswift Network Services Limited
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-05-16,1900343280,950.0,Dataswift Network Services Limited
Arreton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-06-14,1900356593,1275.0,Dataswift Network Services Limited
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-06-14,1900356594,3351.0,Dataswift Network Services Limited
Arreton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-04,1900364028,2045.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-19,1900369952,1480.0,Dataswift Network Services Limited
Wightcare Control Room,Pay To Pvte Contract,2011-10-07,5000162075,4000.0,Dataswift Network Services Limited
Wightcare Control Room,Pay To Pvte Contract,2011-10-10,5000162342,684.0,Dataswift Network Services Limited
Wightcare Control Room,Pay To Pvte Contract,2011-10-31,5000164381,2950.0,Dataswift Network Services Limited
S106 Capital Projects,Ict H/Ware & S/Ware,2011-11-22,1900426602,1000.0,Dataswift Network Services Limited
Devolved Expenditure Clatterford Pru,Teaching Materials,2011-11-22,5000168244,-2950.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2011-11-25,5000168799,3223.0,Dataswift Network Services Limited
St. Georges Special Devolved Capital,"Pl, Equip & Furn   C",2011-12-05,1900432704,590.0,Dataswift Network Services Limited
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-12-05,1900432702,1575.0,Dataswift Network Services Limited
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-12-05,1900432703,715.0,Dataswift Network Services Limited
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2011-12-06,1900432707,1333.0,Dataswift Network Services Limited
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2011-12-14,1900438583,695.0,Dataswift Network Services Limited
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2011-12-21,1900439377,8056.25,Dataswift Network Services Limited
S106 Capital Projects Regeneration,Ict Hardware & Software   Capital,2012-02-13,5000180147,2799.0,Dataswift Network Services Limited
S106 Capital Projects,Ict Hardware & Software   Capital,2012-02-13,5000180143,-4000.0,Dataswift Network Services Limited
