Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Care Matters (Pea),Professional Service,2010-04-01,5000070659,1000.0,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-04-08,5105677937,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-04-08,5105677939,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-05-07,5105684224,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-05-07,5105684229,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-06-25,5105695828,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-06-25,5105695835,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-07-06,5105697907,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-07-06,5105697906,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-08-11,5105605414,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-08-11,5105605415,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-09-02,5105610955,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-09-02,5105611022,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-10-13,5105620262,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-10-13,5105620261,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-11-02,5105624246,16714.2,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-11-03,5105624350,16714.2,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-29,5105629917,10864.23,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2010-11-29,5105629916,10864.23,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-11-29,5105629917,6407.11,Tumblewood Project
Agency Placements,Pay To Vol And Other,2010-11-29,5105629916,6407.11,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-01-06,5105637282,17271.34,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-01-06,5105637283,17271.34,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-02-02,5105642733,15599.92,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-02-02,5105642734,15599.92,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-02-28,5105648021,17271.34,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-02-28,5105648019,17271.34,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-04-01,5000135411,11699.94,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-04-01,5000135412,11699.94,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-01,5000135411,5014.26,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-01,5000135412,5014.26,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-04-20,5000138230,5181.41,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-04-20,5000138230,12089.93,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-06-03,5000144031,11699.94,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-03,5000144031,5014.26,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-14,5000145684,-1671.42,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-14,5000145538,5181.4,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-06-14,5000145684,-3899.98,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-06-14,5000145538,12089.94,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-06-27,5000147323,12089.93,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-06-27,5000147323,5181.41,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-07-27,5000151919,12089.93,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-07-27,5000151919,5181.41,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-08-23,5000155916,5014.26,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-08-23,5000155916,11699.94,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-10-05,5000161461,12089.93,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-10-05,5000161461,5181.41,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-10-25,5000163783,11699.94,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-10-25,5000163783,5014.26,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-11-28,5000168984,3509.99,Tumblewood Project
Pupils With Statements   Non Maint Schs,Pay To Vol And Other,2011-11-28,5000168984,1504.27,Tumblewood Project
