Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Provision Of Milk,Sch Catering Contrac,2010-04-12,5000071370,5897.32,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-05-10,5000076974,3895.84,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-06-07,5000082287,4929.34,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-07-07,5000088778,5240.82,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-08-06,5000094657,4743.44,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-09-02,5000099084,2091.18,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-10-06,5000105051,4708.6,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-11-03,5000110491,4771.78,Cool Milk Ltd
Provision Of Milk,Catering Purchases,2010-12-08,5000116123,5253.3,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-01-11,5000120599,4488.64,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-02-03,5000124951,4783.48,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-03-07,5000130474,4412.46,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-03-31,5000134902,5349.5,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-05-09,5000140153,3821.74,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-06-03,5000143957,4863.56,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-07-20,5000151210,5262.4,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-08-03,5000152742,5083.26,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-09-06,5000157031,3734.38,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-10-06,5000161544,4579.64,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-11-07,5000165305,4066.4,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-12-06,5000170118,5175.56,Cool Milk Ltd
Provision Of Milk,Schools Catering Contract,2012-01-06,5000174393,3645.46,Cool Milk Ltd
Provision Of Milk,Schools Catering Contract,2012-02-02,5000178095,4895.54,Cool Milk Ltd
Provision Of Milk,Schools Catering Contract,2012-03-07,5000183531,4587.96,Cool Milk Ltd
Provision Of Milk,Schools Catering Contract,2012-03-30,5000188225,5301.66,Cool Milk Ltd
