Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-08-23,5000097349,3280.0,Hillcroft Turf Supplies
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-12,5000106281,2890.0,Hillcroft Turf Supplies
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-10-25,5000108697,985.0,Hillcroft Turf Supplies
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-11-02,5000110174,585.0,Hillcroft Turf Supplies
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-03,5000110577,625.0,Hillcroft Turf Supplies
Iow Festival Costs,General Materials,2011-07-05,5000148222,4000.0,Hillcroft Turf Supplies
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-07-29,5000152288,7895.0,Hillcroft Turf Supplies
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-07-29,5000152287,5690.0,Hillcroft Turf Supplies
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-09,5000157896,885.0,Hillcroft Turf Supplies
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-01-27,5000177488,915.0,Hillcroft Turf Supplies
