Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Diversity & Workforce,Train And Conference,2010-04-14,5000072181,-3076.55,Hospitality Training Partnership Iw
Diversity & Workforce,Train And Conference,2010-04-14,5105678851,-1900.0,Hospitality Training Partnership Iw
Diversity & Workforce,Train And Conference,2010-04-14,5000072039,3076.55,Hospitality Training Partnership Iw
Diversity & Workforce,Train And Conference,2010-04-14,5000072183,4979.55,Hospitality Training Partnership Iw
Diversity & Workforce,Train And Conference,2010-04-20,5000073322,1900.0,Hospitality Training Partnership Iw
Young Apprentice Programme Lsc,Hire Of Facilities,2010-06-10,5000083232,1000.0,Hospitality Training Partnership Iw
Diversity & Workforce,Train And Conference,2010-07-21,5000091517,1800.0,Hospitality Training Partnership Iw
Training   Operational Support,Train And Conference,2010-08-16,5000096247,900.0,Hospitality Training Partnership Iw
Post 16 Transport,Grants To Ext Bodies,2010-09-16,5000101721,3030.72,Hospitality Training Partnership Iw
Diversity & Workforce,Train And Conference,2010-10-26,5000108990,2500.0,Hospitality Training Partnership Iw
Gateway And Specialised Diplomas,Grants To Ext Bodies,2010-11-02,5000110291,5000.0,Hospitality Training Partnership Iw
Foundation Learning (14 19),Professional Service,2010-11-02,5000110266,1000.0,Hospitality Training Partnership Iw
Foundation Learning (14 19),Professional Service,2010-11-02,5000110266,1000.0,Hospitality Training Partnership Iw
Foundation Learning (14 19),Professional Service,2010-11-02,5000110266,1000.0,Hospitality Training Partnership Iw
Foundation Learning (14 19),Grants To Ext Bodies,2010-12-02,5000115425,2000.0,Hospitality Training Partnership Iw
Diversity & Workforce,Train And Conference,2010-12-16,5000117790,2500.0,Hospitality Training Partnership Iw
Diversity & Workforce,Train And Conference,2011-04-07,5000136182,1000.0,Hospitality Training Partnership Iw
Support For Inclusion   Service Recharge,B/In Prof Svs   Curr,2011-07-28,5000152194,2016.0,Hospitality Training Partnership Iw
Diversity & Workforce,Train And Conference,2011-09-07,5000157341,7115.0,Hospitality Training Partnership Iw
Diversity & Workforce,Training,2012-01-11,5000175239,2000.0,Hospitality Training Partnership Iw
